region_id,guid,region_code,region_name,description,gateway_id,gateway_group_id,template_profile_id,last_card_id,priority,date_modified,date_added,status,region_type,insurance_id,special_rules,underwriter_id,plan_provider_id,plan_id,region_id,cycle_id,num_adults,template_profile_id,provider_id,provider_guid,billing_plan_guid,billing_rate_guid,provider_setup_guid,plan_name,rate_name,recurring_price,setup_price,date_added,date_modified,status,is_active,is_currently_active,plan_type,special_rules,product_id
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,220,38,0,1,2,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0fe5cf2488a015d0037866908a7,2c92a0fb52151f9d01522c9b37dc6016,New Jersey Base Products,Annual Couple's Plan w/Multi State,288,39.9,7/1/17 23:57,1/15/20 16:19,0,0,0,standard,NULL,2
0,Non Region Specific,NRS,Non Region Specific,NULL,Test Gateway,0,0,0,0,11/17/16 18:09,11/17/16 18:09,1,n/a,NULL,NULL,1,221,37,0,1,1,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0ff5cf25743015d00371d537e03,2c92a0fb52151f9d01522c9b37aa600e,New Jersey Base Products,Annual Individual Plan w/Multi State,155.4,19.95,7/1/17 23:57,1/15/20 16:19,0,0,0,standard,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,1,6,1,2,1,24,0,d0d534e0-659c-47ac-b58d-36bfb18aa714,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc9e776e4,2c92a0fb52151f9d01522c5cc9ca76e0,Texas Base Products,Monthly CHL Individual Plan,10.95,19.95,12/11/14 9:52,1/15/20 16:19,0,1,1,standard,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,2,7,1,2,1,24,0,1dd044f9-1234-4664-8dbf-08a55e35f59c,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc97376d2,2c92a0fb52151f9d01522c5cc9ca76e0,Texas Base Products,Monthly Non CHL Individual Plan,10.95,19.95,12/11/14 9:52,1/15/20 16:19,0,1,0,standard,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,3,10,1,2,2,24,0,19a2b462-a1b0-4b7d-b165-7ff510dd6f60,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc9b176dc,2c92a0fb52151f9d01522c5cc94076ca,Texas Base Products,Monthly CHL Couple Plan,21.9,39.9,12/11/14 9:52,1/15/20 16:19,0,1,1,standard,NULL,2
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,4,8,1,2,2,24,0,07f8d72c-d959-40a5-b801-4ccbf87a242f,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc9d876e2,2c92a0fb52151f9d01522c5cc94076ca,Texas Base Products,Monthly Non CHL Couple Plan,21.9,39.9,12/11/14 9:52,1/15/20 16:19,0,1,0,standard,NULL,2
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,6,6,1,1,1,24,0,91e43e86-8d5b-41e6-9c52-2262253b9f2f,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc95976ce,2c92a0fb52151f9d01522c5cc9ca76e0,Texas Base Products,Annual CHL Individual Plan,131.4,19.95,12/11/14 9:52,1/15/20 16:19,0,1,1,standard,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,7,7,1,1,1,24,0,1dab067f-133e-48a6-9a49-d37cfadff95e,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc9be76de,2c92a0fb52151f9d01522c5cc9ca76e0,Texas Base Products,Annual Non CHL Individual Plan,89,19.95,12/11/14 9:52,1/15/20 16:19,0,1,0,standard,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,8,8,1,1,2,24,0,6a7c0531-9a44-43d8-8e43-f91a55e4a44e,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc94c76cc,2c92a0fb52151f9d01522c5cc94076ca,Texas Base Products,Annual Non CHL Couple Plan,109,39.9,12/11/14 9:52,1/15/20 16:19,0,1,0,standard,NULL,2
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,10,10,1,1,2,24,0,597214d7-2ed0-4115-997b-5e2ec0324480,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc97e76d4,2c92a0fb52151f9d01522c5cc94076ca,Texas Base Products,Annual CHL Couple Plan,240,39.9,12/11/14 9:52,1/15/20 16:19,0,1,1,standard,NULL,2
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,11,12,1,2,2,24,0,f79bcdd3-609b-4c8f-9da4-c61dae0d6e37,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc98a76d6,2c92a0fb52151f9d01522c5cc94076ca,Texas Base Products,Monthly Mixed-CHL Couple Plan,21.9,39.9,12/11/14 9:52,1/15/20 16:19,0,1,0,standard,NULL,2
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,12,12,1,1,2,24,0,8d55c042-cc1a-4a5a-9a88-07acd4f6e1c7,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc92f76c8,2c92a0fb52151f9d01522c5cc94076ca,Texas Base Products,Annual Mixed Couple Plan,209,39.9,12/11/14 9:52,1/15/20 16:19,0,1,0,standard,NULL,2
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,59,19,1,1,1,24,0,a6ce6d41-786d-42b4-9453-08296f26c426,2c92a0f952151ae701522cb641191fe1,2c92a0f952151ae701522cb648401fea,NULL,Comp Plans,Annual Comp Individual Plan,0,0,3/11/15 15:44,1/15/20 16:19,0,1,0,comp,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,60,20,1,1,1,24,0,79ec18e3-a84e-4dca-929d-884a71e23411,2c92a0f952151ae701522cb641191fe1,2c92a0f952151ae701522cb648401fea,NULL,Comp Plans,Annual Comp Individual Plan,0,0,3/11/15 15:44,1/15/20 16:19,0,1,0,comp,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,67,24,1,4,1,24,0,efe27ef0-0763-4a25-aa26-f575b3e1ee00,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc96876d0,NULL,Texas Base Products,Diamond Plan,380,0,9/25/15 14:50,1/15/20 16:19,0,1,1,standard,NULL,1
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,68,25,1,4,2,24,0,b0fa6371-ae8f-48be-92c5-7bef55de0fc7,2c92a0f952151ae801522c5cc64269af,2c92a0fb52151f9d01522c5cc99676d8,NULL,Texas Base Products,Diamond Joint Membership Plan,760,0,9/25/15 14:50,1/15/20 16:19,0,1,1,standard,NULL,2
1,Texas Law Shield,TX,Texas Law Shield,NULL,Test Gateway,1,24,1087006,100,11/3/14 11:40,11/3/14 11:40,1,txstandard,NULL,NULL,1,69,19,1,2,1,24,0,a76ced51-b9ef-4323-b535-ac65668b321b,2c92a0f952151ae701522cb641191fe1,2c92a0ff528dec7b01528f791ff851ab,NULL,Comp Plans,Monthly Comp Individual Plan,0,0,11/5/15 14:09,1/15/20 16:19,0,1,0,comp,NULL,1
2,U.S. Law Shield of Oklahoma,OK,U.S. Law Shield of Oklahoma,NULL,Test Gateway,2,36,224545,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,29,14,2,1,1,17,0,8be08c6d-0d65-43fc-8aa0-dad1d58a7910,2c92a0fb52151f9d01522c6c5c1d52cf,2c92a0f952151ae701522c6c5ebc2297,2c92a0f952151ae701522c6c5e90228f,Oklahoma Base Products,Annual Individual Plan,131.4,19.95,12/11/14 10:46,1/15/20 16:19,0,1,1,standard,NULL,1
2,U.S. Law Shield of Oklahoma,OK,U.S. Law Shield of Oklahoma,NULL,Test Gateway,2,36,224545,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,30,14,2,2,1,17,0,2431a7ab-c732-41d5-a02e-25d1adb30c89,2c92a0fb52151f9d01522c6c5c1d52cf,2c92a0f952151ae701522c6c5eca2299,2c92a0f952151ae701522c6c5e90228f,Oklahoma Base Products,Monthly Individual Plan,10.95,19.95,12/11/14 10:46,1/15/20 16:19,0,1,1,standard,NULL,1
2,U.S. Law Shield of Oklahoma,OK,U.S. Law Shield of Oklahoma,NULL,Test Gateway,2,36,224545,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,31,16,2,1,2,17,0,32e0bb7a-4440-49ef-8287-7d0604ccdfc3,2c92a0fb52151f9d01522c6c5c1d52cf,2c92a0f952151ae701522c6c5ea72293,2c92a0f952151ae701522c6c5eb22295,Oklahoma Base Products,Annual Couple's Plan,240,39.9,12/11/14 10:46,1/15/20 16:19,0,1,1,standard,NULL,2
2,U.S. Law Shield of Oklahoma,OK,U.S. Law Shield of Oklahoma,NULL,Test Gateway,2,36,224545,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,32,16,2,2,2,17,0,f56db023-696b-4cfa-a091-bae6381f5583,2c92a0fb52151f9d01522c6c5c1d52cf,2c92a0f952151ae701522c6c5e9b2291,2c92a0f952151ae701522c6c5eb22295,Oklahoma Base Products,Monthly Couple's Plan,21.9,39.9,12/11/14 10:46,1/15/20 16:19,0,1,1,standard,NULL,2
2,U.S. Law Shield of Oklahoma,OK,U.S. Law Shield of Oklahoma,NULL,Test Gateway,2,36,224545,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,122,20,2,1,1,24,0,ab0418ea-fb0d-426e-8337-ec4104d0535a,NULL,NULL,NULL,Comp Plans,Oklahoma Annual Comp Employee,0,0,1/13/16 19:10,1/15/20 16:19,0,1,0,comp,NULL,1
2,U.S. Law Shield of Oklahoma,OK,U.S. Law Shield of Oklahoma,NULL,Test Gateway,2,36,224545,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,123,19,2,1,1,24,0,a58906c8-61a4-4984-869c-205e2a26f95a,NULL,NULL,NULL,Comp Plans,Oklahoma Annual Comp Facility,0,0,1/13/16 19:11,1/15/20 16:19,0,1,0,comp,NULL,1
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,13,14,3,1,1,17,0,08be58a9-60b2-4e52-8058-c2d2361c29c5,2c92a0f952151ae801522c631bd271c8,2c92a0f952151ae401522c631e705863,2c92a0f952151ae401522c631e52585f,Colorado Base Products,Annual Individual Plan,131.4,19.95,12/11/14 10:14,1/15/20 16:19,0,1,1,standard,NULL,1
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,14,14,3,2,1,17,0,f3d11750-2aaf-4682-87d8-2ec8eb59cac6,2c92a0f952151ae801522c631bd271c8,2c92a0f952151ae401522c631e44585d,2c92a0f952151ae401522c631e52585f,Colorado Base Products,Monthly Individual Plan,10.95,19.95,12/11/14 10:16,1/15/20 16:19,0,1,1,standard,NULL,1
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,15,16,3,1,2,17,0,669bd8f8-3651-4a97-96f2-822878705607,2c92a0f952151ae801522c631bd271c8,2c92a0f952151ae401522c631e8b5867,2c92a0f952151ae401522c631e625861,Colorado Base Products,Annual Couple's Plan,240,39.9,12/11/14 10:26,1/15/20 16:19,0,1,1,standard,NULL,2
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,16,16,3,2,2,17,0,ec4ae5f3-2ae3-41ed-8e28-64aa4396958b,2c92a0f952151ae801522c631bd271c8,2c92a0f952151ae401522c631e35585b,2c92a0f952151ae401522c631e625861,Colorado Base Products,Monthly Couple's Plan,21.9,39.9,12/11/14 10:27,1/15/20 16:19,0,1,1,standard,NULL,2
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,74,19,3,1,1,17,0,ea2d5b5c-3cb1-4899-b256-61469b788706,2c92a0f952151ae701522cb641191fe1,2c92a0f952151ae701522cb648401fea,NULL,Comp Plans,Annual Comp Individual Plan,0,0,1/13/16 14:44,1/15/20 16:19,0,1,0,comp,NULL,1
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,75,19,3,2,1,17,0,6a5b2588-7836-4c4f-a918-e26f1fdc577a,2c92a0f952151ae701522cb641191fe1,2c92a0ff528dec7b01528f791ff851ab,NULL,Comp Plans,Monthly Comp Individual Plan,0,0,1/13/16 14:45,1/15/20 16:19,0,1,0,comp,NULL,1
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,113,20,3,1,1,24,0,f29de532-1267-4551-bd53-0cfdff203f42,NULL,NULL,NULL,Comp Plans,Colorado Annual Comp Employee,0,0,1/13/16 18:51,1/15/20 16:19,0,1,0,comp,NULL,1
3,U.S. Law Shield of Colorado,CO,U.S. Law Shield of Colorado,NULL,Test Gateway,3,38,234882,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,114,20,3,2,1,24,0,3f6cb2e4-1dec-4e18-837a-1216d1fc70f7,NULL,NULL,NULL,Comp Plans,Colorado Monthly Comp Employee,0,0,1/13/16 18:51,1/15/20 16:19,0,1,0,comp,NULL,1
4,U.S. Law Shield of Pennsylvania,PA,U.S. Law Shield of Pennsylvania,NULL,Test Gateway,4,40,219945,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,33,14,4,1,1,17,0,1f97444d-69dd-4319-821f-9a30f67a164f,2c92a0f952151ae801522c8bd32f33c1,2c92a0fa52151f2701522c8bd6696d89,2c92a0fa52151f2701522c8bd6916d8f,Pennsylvania Base Products,Annual Individual Plan,131.4,19.95,12/11/14 10:49,1/15/20 16:19,0,1,1,standard,NULL,1
4,U.S. Law Shield of Pennsylvania,PA,U.S. Law Shield of Pennsylvania,NULL,Test Gateway,4,40,219945,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,34,14,4,2,1,17,0,286741da-1356-49f6-8b17-ae72c29331fc,2c92a0f952151ae801522c8bd32f33c1,2c92a0fa52151f2701522c8bd69d6d91,2c92a0fa52151f2701522c8bd6916d8f,Pennsylvania Base Products,Monthly Individual Plan,10.95,19.95,12/11/14 10:49,1/15/20 16:19,0,1,1,standard,NULL,1
4,U.S. Law Shield of Pennsylvania,PA,U.S. Law Shield of Pennsylvania,NULL,Test Gateway,4,40,219945,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,35,16,4,1,2,17,0,b0f22abe-23fa-49b5-9cc9-ed357d3f1df9,2c92a0f952151ae801522c8bd32f33c1,2c92a0fa52151f2701522c8bd6816d8d,2c92a0fa52151f2701522c8bd6746d8b,Pennsylvania Base Products,Annual Couple's Plan,240,39.9,12/11/14 10:49,1/15/20 16:19,0,1,1,standard,NULL,2
4,U.S. Law Shield of Pennsylvania,PA,U.S. Law Shield of Pennsylvania,NULL,Test Gateway,4,40,219945,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,36,16,4,2,2,17,0,9fc4a360-6138-473d-b4dc-d49774ad450a,2c92a0f952151ae801522c8bd32f33c1,2c92a0fa52151f2701522c8bd6b76d95,2c92a0fa52151f2701522c8bd6746d8b,Pennsylvania Base Products,Monthly Couple's Plan,21.9,39.9,12/11/14 10:49,1/15/20 16:19,0,1,1,standard,NULL,2
